﻿id,label,title,group
25699,"ნიკოლოზ ივანეს ძე გიორგობიანი","ნიკოლოზ ივანეს ძე გიორგობიანი",
25698,"ელენე ზურაბის ასული გიორგობიანი","ელენე ზურაბის ასული გიორგობიანი",
25697,"ილარიონ გიორგის ძე გეგელიძე","ილარიონ გიორგის ძე გეგელიძე",
25696,"ლეო ლუარსაბის ძე გიორგობიანი","ლეო ლუარსაბის ძე გიორგობიანი",
25695,"ალექსანდრა გალდავაძე","ალექსანდრა გალდავაძე",
25694,"ნიკოლოზ გრიგოლის ძე გამრეკელი","ნიკოლოზ გრიგოლის ძე გამრეკელი",
25693,"კოლია ბეგლარის ძე გველესიანი","კოლია ბეგლარის ძე გველესიანი",
25691,"ივანე გეგელაშვილი (1)","ივანე გეგელაშვილი (1)",
1298,"კონსტანტინე სიმონის ძე გამსახურდია","კონსტანტინე სიმონის ძე გამსახურდია",
25690,"ლიუდმილა გოგატიშვილი","ლიუდმილა გოგატიშვილი",
25692,"ვარდენ გოცირიძე","ვარდენ გოცირიძე",icons
