﻿id,label,title,group
29690,"ილია მუხურაძე","ილია მუხურაძე",
29689,"შ. ლორთქიფანიძე","შ. ლორთქიფანიძე",
5041,"დავით ნიკოლოზის ძე ქუთათელაძე","დავით ნიკოლოზის ძე ქუთათელაძე",
29657,"ელისაბედ ჩხეიძისა","ელისაბედ ჩხეიძისა",
20282,"შალვა სანიკიძე","შალვა სანიკიძე",
29223,"ლევან სვანაძე","ლევან სვანაძე",
29222,"ლავრენტი სირაძე","ლავრენტი სირაძე",
29221,"ალექსანდრე სანიკიძე","ალექსანდრე სანიკიძე",
29220,"ვლადიმერ სახელაშვილი","ვლადიმერ სახელაშვილი",
29219,"აგრაფინა სვანიძე","აგრაფინა სვანიძე",
29218,"რაჟდენ სულაბერიძე","რაჟდენ სულაბერიძე",
29217,"ირაკლი თოფაძე","ირაკლი თოფაძე",
15329,"ნოე ავაკუმის ძე სვანაძე","ნოე ავაკუმის ძე სვანაძე",icons
