﻿id,label,title,group
8706,"რაჟდენ ვასილის ძე ბუაძე","რაჟდენ ვასილის ძე ბუაძე",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
4245,"ბენედიქტე ანდრიას ძე ლეჟავა","ბენედიქტე ანდრიას ძე ლეჟავა",
4776,"გრიგოლ დავითის ძე ნასარიძე","გრიგოლ დავითის ძე ნასარიძე",
23671,"რაჟდენ ჩიხლაძე","რაჟდენ ჩიხლაძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
7367,"ლონგინოზ ანტონის ძე ჩიმაკაძე","ლონგინოზ ანტონის ძე ჩიმაკაძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
23648,"დავით ჩიმაკაძე","დავით ჩიმაკაძე",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",icons
