﻿id,label,title,group
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
27128,"ნიკოლოზი (პიმენი)","ნიკოლოზი (პიმენი)",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
19444,"მარიამ ნიკოლოზის ასული კანდელაკი","მარიამ ნიკოლოზის ასული კანდელაკი",
27292,"ნინო ცისკარაშვილი","ნინო ცისკარაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
3562,"ალექსანდრე ანტონის ძე ჩიქოვანი","ალექსანდრე ანტონის ძე ჩიქოვანი",
4601,"გიორგი ისაკის ძე ჩხუბიანაშვილი","გიორგი ისაკის ძე ჩხუბიანაშვილი",
7590,"მარკოზ თევდორეს ძე კევლიშვილი (კევლიევი)","მარკოზ თევდორეს ძე კევლიშვილი (კევლიევი)",
6850,"იოსებ ქიტესას ძე მარკოზაშვილი","იოსებ ქიტესას ძე მარკოზაშვილი",
9069,"სიმონ თევდორეს ძე მუმლაური","სიმონ თევდორეს ძე მუმლაური",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",icons
