﻿id,label,title,group
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
27569,"ანტონ კონსტანტინეს ძე შენგელია","ანტონ კონსტანტინეს ძე შენგელია",
27563,"მალაქია კონსტანტინეს ძე შენგელაია","მალაქია კონსტანტინეს ძე შენგელაია",
27562,"კონსტანტინე ალექსის ძე შელია","კონსტანტინე ალექსის ძე შელია",
27561,"ბიძინა ფირანის ძე შავიშვილი","ბიძინა ფირანის ძე შავიშვილი",
27558,"კიკა შონია","კიკა შონია",
27557,"ივანე გიორგის ძე შოვნაძე","ივანე გიორგის ძე შოვნაძე",
27555,"მიტროფანე გრიგოლის ძე შავიშვილი","მიტროფანე გრიგოლის ძე შავიშვილი",
27554,"იულონ ერასტის ძე შელეგია","იულონ ერასტის ძე შელეგია",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",
27553,"პეტრე შენგელია","პეტრე შენგელია",
27556,"გრიგოლ პავლეს ძე შელია","გრიგოლ პავლეს ძე შელია",icons
