﻿id,label,title,group
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
15085,"მარიამ წერეთელი","მარიამ წერეთელი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
21954,"ბარბარე დავითაშვილი","ბარბარე დავითაშვილი",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
26117,"ნესტორ მაკარაშვილი","ნესტორ მაკარაშვილი",
1328,"კონსტანტინე (კოტე) გიორგის ძე ფოცხვერაშვილი","კონსტანტინე (კოტე) გიორგის ძე ფოცხვერაშვილი",
26116,"პეტრე ერმალოზის ძე კახიანი","პეტრე ერმალოზის ძე კახიანი",
26115,"იოსებ პაპაშვილი","იოსებ პაპაშვილი",
26114,"ვასილ ხითარაშვილი","ვასილ ხითარაშვილი",
9694,"იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)","იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
22290,"ილია შუბლაძე","ილია შუბლაძე",
26138,"მიხეილ მანუკის ძე დარახველია","მიხეილ მანუკის ძე დარახველია",
26137,"დიმიტრი ფილიპეს ძე დემუროვი","დიმიტრი ფილიპეს ძე დემუროვი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
22075,"მარიამ ივანეს ასული ხოსიტაშვილი","მარიამ ივანეს ასული ხოსიტაშვილი",icons
