﻿id,label,title,group
25836,"ლიზა კვაჭანტირაძე","ლიზა კვაჭანტირაძე",
25832,"ნინო კუჭუხიძე","ნინო კუჭუხიძე",
6420,"ივანე იოსების ძე კაჩუხოვი","ივანე იოსების ძე კაჩუხოვი",
9282,"ტერეზა პავლეს ასული კალანდაძე","ტერეზა პავლეს ასული კალანდაძე",
22904,"ამბაკო დომენტის ძე კაშია","ამბაკო დომენტის ძე კაშია",
24022,"სიმონ კონტრიძე","სიმონ კონტრიძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
4615,"გიორგი ვასილის ძე კუკულაძე","გიორგი ვასილის ძე კუკულაძე",
2602,"სიმონ ექვთიმეს ძე კალანდარიშვილი","სიმონ ექვთიმეს ძე კალანდარიშვილი",
24569,"სამსონ კლიმიაშვილი","სამსონ კლიმიაშვილი",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
25835,"თედო კობალაძე","თედო კობალაძე",
25834,"შალვა კოტეტიშვილი","შალვა კოტეტიშვილი",
24356,"ნიკოლოზ პეტრეს ძე კაკაურიძე","ნიკოლოზ პეტრეს ძე კაკაურიძე",
25833,"მარია კვიჟინაძე","მარია კვიჟინაძე",
8535,"პარასკევა მიხეილის ასული კუხალაშვილი","პარასკევა მიხეილის ასული კუხალაშვილი",
3927,"ანა მიხეილის ასული კალანდარიშვილი","ანა მიხეილის ასული კალანდარიშვილი",
27818,"ვასასი მიხეილის ძე კალანდარიშვილი","ვასასი მიხეილის ძე კალანდარიშვილი",
6096,"თეოფანე ლუკას ძე კალანდარიშვილი","თეოფანე ლუკას ძე კალანდარიშვილი",
27817,"ნინო მათეს ასული კალანდარიშვილი","ნინო მათეს ასული კალანდარიშვილი",
27816,"ილია დიმიტრის ძე კალანდარიშვილი","ილია დიმიტრის ძე კალანდარიშვილი",
27815,"ეფროსინე ანტონის ასული კალანდარიშვილი","ეფროსინე ანტონის ასული კალანდარიშვილი",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",
27814,"დომენტი რომანოზის ძე კაჭარავა","დომენტი რომანოზის ძე კაჭარავა",
8862,"სამუილ ანტონის ძე კეკელია","სამუილ ანტონის ძე კეკელია",
5683,"ვასილ იესეს ძე კალანდარიშვილი","ვასილ იესეს ძე კალანდარიშვილი",
17051,"ონოფრე ივანეს (ისლამის) ძე შუშანია","ონოფრე ივანეს (ისლამის) ძე შუშანია",
12505,"კირილე ოქროპირის ძე ძოძუაშვილი","კირილე ოქროპირის ძე ძოძუაშვილი",
9037,"სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე","სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე",
4330,"ბიქტორ ნიკოლოზის ძე კალანდარიშვილი","ბიქტორ ნიკოლოზის ძე კალანდარიშვილი",
8382,"ნინო ფარნაოზის ასული კანდელაკი","ნინო ფარნაოზის ასული კანდელაკი",
28174,"ოლინკა ნიკოლოზის ასული მხეიძე","ოლინკა ნიკოლოზის ასული მხეიძე",
28173,"ელისაბედ ანდრიას ასული მორუკი","ელისაბედ ანდრიას ასული მორუკი",
11671,"ვერა ისიდორეს ასული ცომაია","ვერა ისიდორეს ასული ცომაია",
11672,"შალვა ივანეს ძე გეგენავა","შალვა ივანეს ძე გეგენავა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
27828,"ნიკოლოზ ფირანის ძე დგებუაძე","ნიკოლოზ ფირანის ძე დგებუაძე",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",icons
