﻿id,label
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე"
1604,"გიორგი მიხეილის ძე ლასხიშვილი"
21536,"თეოფილაქტე ლაფერაშვილი"
21521,"გიორგი სოლომონის ძე ლომთათიძე"
6744,"იოსებ გიორგის ძე მონადირაშვილი"
8565,"პეტრე გრიგოლის ძე მამრაძე"
4370,"გაბრიელ ალექსანდრეს ძე მეგრელიძე"
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე"
9340,"ფილიპე ბეჭუას ძე მგელაძე"
21520,"ნიკა იესეს ძე მიქაძე"
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი"
5765,"ვერა დავითის ასული მიქაბერიძე"
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი"
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე"
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი"
9122,"სოლომონ ბესარიონის ძე მდინარაძე"
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი"
8745,"რევაზ გიორგის ძე მაყაშვილი"
4466,"გიორგი ანდრიას ძე ლაზარაშვილი"
1885,"ილია გრიგოლის ძე  ჭავჭავაძე"
1840,"აკაკი როსტომის ძე წერეთელი"
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა"
8798,"სალომე გიორგის ასული მაღალაშვილი"
