﻿id,label,title,group
24979,"ალექსანდრე პავლეს ძე ქუთათელაძე","ალექსანდრე პავლეს ძე ქუთათელაძე",
24975,"იასონ პეტრეს ძე ქაჯაია","იასონ პეტრეს ძე ქაჯაია",
24973,"ელენე ქადაგიშვილი","ელენე ქადაგიშვილი",
24972,"ილიკო ნოდარის ძე ქადაგიშვილი","ილიკო ნოდარის ძე ქადაგიშვილი",
24980,"მარიამ სიმონის ასული ქუთათელაძე","მარიამ სიმონის ასული ქუთათელაძე",
22799,"ივანე სოლომონის ძე ქორფაშვილი","ივანე სოლომონის ძე ქორფაშვილი",
2387,"ნიკოლოზ დავითის ძე ქადაგიშვილი","ნიკოლოზ დავითის ძე ქადაგიშვილი",
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
2376,"სოლომონ არსენის ძე ქორიძე","სოლომონ არსენის ძე ქორიძე",
24977,"ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი","ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი",icons
