﻿id,label,title,group
13000,"ვარლამ სიმონის ძე მიქელაძე","ვარლამ სიმონის ძე მიქელაძე",
6947,"ისიდორე გიორგის ძე მეფარიშვილი","ისიდორე გიორგის ძე მეფარიშვილი",
24391,"გიორგი სოლომონის ძე მინდია","გიორგი სოლომონის ძე მინდია",
24404,"იოსებ ზაალის ძე მამაცაშვილი","იოსებ ზაალის ძე მამაცაშვილი",
24403,"ირაკლი ვასილის ძე მეგრელიშვილი","ირაკლი ვასილის ძე მეგრელიშვილი",
24400,"სევერიან ყარამანის ძე მახარაძე","სევერიან ყარამანის ძე მახარაძე",
24396,"ნიკიფორე გიორგის ძე გამცემლიძე","ნიკიფორე გიორგის ძე გამცემლიძე",
20061,"ლაზარე გიორგის ძე მაისურაძე","ლაზარე გიორგის ძე მაისურაძე",
2235,"გიორგი დავითის ძე მათეშვილი","გიორგი დავითის ძე მათეშვილი",
24392,"ამისტრაფე იესეს ძე მშვიდობაძე","ამისტრაფე იესეს ძე მშვიდობაძე",icons
