﻿id,label,title,group
14657,"იასონ ლუკას ძე კაკაბაძე","იასონ ლუკას ძე კაკაბაძე",
14664,"ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)","ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)",
36753,"გრიგოლ ანჯაფარიძე","გრიგოლ ანჯაფარიძე",
36752,"თომა ელიავა","თომა ელიავა",
36751,"გრიგოლ ჩაჩიბაია","გრიგოლ ჩაჩიბაია",
36750,"თეიმურაზ გეგეჭკორი","თეიმურაზ გეგეჭკორი",
4608,"გიორგი კონსტანტინეს ძე გვათუა","გიორგი კონსტანტინეს ძე გვათუა",
36749,"პავლე გვახარია","პავლე გვახარია",
36748,"ბესარიონ წოწორია","ბესარიონ წოწორია",
36747,"ერმილე მასხულია","ერმილე მასხულია",
36772,"ვლადიმერ (ლადო) შაბათავა","ვლადიმერ (ლადო) შაბათავა",
14659,"მიხეილ თურქია","მიხეილ თურქია",icons
