﻿id,label,title,group
4057,"ანტონ მაქსიმეს ძე თოთიბაძე","ანტონ მაქსიმეს ძე თოთიბაძე",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",
9026,"სილიბისტრო კილასონია","სილიბისტრო კილასონია",
5487,"ესტატე მინაშვილი","ესტატე მინაშვილი",
4334,"ბიქტორ ჭავჭანიძე","ბიქტორ ჭავჭანიძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
22981,"სარდიონ დანელია","სარდიონ დანელია",
4605,"გიორგი კობერიძე","გიორგი კობერიძე",
8089,"ნიკო ადამია","ნიკო ადამია",
22980,"ვანო ბახტაძე","ვანო ბახტაძე",
5497,"ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი","ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი",
2838,"ან. ჩხეიძე","ან. ჩხეიძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",
6667,"ილია რუსიშვილი","ილია რუსიშვილი",
4037,"ანტონ ბეგლარის ძე თოფურია","ანტონ ბეგლარის ძე თოფურია",
6915,"ისაკ სამუელის ძე თოიძე","ისაკ სამუელის ძე თოიძე",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
9262,"ტარას გრიგოლის ძე რცხილაძე","ტარას გრიგოლის ძე რცხილაძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
2898,"ალექსანდრე პაპუაშვილი (1)","ალექსანდრე პაპუაშვილი (1)",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
2897,"სიმონ გრიგოლის ძე რცხილაძე","სიმონ გრიგოლის ძე რცხილაძე",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",icons
