﻿id,label,title,group
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
3785,"ალექსანდრე (სანდრო) სუხიტაშვილი","ალექსანდრე (სანდრო) სუხიტაშვილი",
7770,"მიხეილ ესტატეს ძე საყვარელიძე","მიხეილ ესტატეს ძე საყვარელიძე",
5423,"ეპიფანე ჯიოშვილი","ეპიფანე ჯიოშვილი",
5823,"ვლადიმერ დავითის ძე გოგიაშვილი","ვლადიმერ დავითის ძე გოგიაშვილი",
8302,"ნიკოლოზ სიმონის ძე იმნაძე","ნიკოლოზ სიმონის ძე იმნაძე",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",icons
