﻿id,label,title,group
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
5974,"ზაქარია შალვას ძე ფიცხელაური","ზაქარია შალვას ძე ფიცხელაური",
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)","ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",
27217,"ილია ზაქარიას ძე სხირტლაძე","ილია ზაქარიას ძე სხირტლაძე",
4844,"გრიგოლ გიორგის ძე ნამგალაური","გრიგოლ გიორგის ძე ნამგალაური",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
3708,"ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)","ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)",
27222,"გიორგი ბერის ძე ამირიძე","გიორგი ბერის ძე ამირიძე",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
27224,"სოლომონ ლევანის ძე აროშიძე","სოლომონ ლევანის ძე აროშიძე",
27225,"დავით აკოფოვი","დავით აკოფოვი",
27157,"პავლე გიორგის (წყალობას) ძე არჩვაძე","პავლე გიორგის (წყალობას) ძე არჩვაძე",
27226,"იორდანე არჯინაშვილი","იორდანე არჯინაშვილი",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",icons
