﻿id,label,title,group
7000,"კალენიკე საბას ძე ჯამბერიძე","კალენიკე საბას ძე ჯამბერიძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",
23723,"ნიკოლოზ გრიგოლის ძე რუხაძე","ნიკოლოზ გრიგოლის ძე რუხაძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",icons
