﻿id,label,title,group
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
3659,"ალექსანდრე ივანეს ძე ბერელაშვილი","ალექსანდრე ივანეს ძე ბერელაშვილი",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
6201,"იაკობ ალექსანდრეს ძე მანსვეტაშვილი","იაკობ ალექსანდრეს ძე მანსვეტაშვილი",
25095,"ნიკოლოზ იოსების ძე ჯაყელი","ნიკოლოზ იოსების ძე ჯაყელი",
3711,"ალექსანდრე ლუარსაბის ძე გოცირიძე","ალექსანდრე ლუარსაბის ძე გოცირიძე",
8784,"სევერიან გიორგის ძე კეთილაძე","სევერიან გიორგის ძე კეთილაძე",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
10315,"ლევან ქაიხოსროს ძე მამულაიშვილი","ლევან ქაიხოსროს ძე მამულაიშვილი",
26058,როდიონოვი,როდიონოვი,
26060,"იასონ როსტომის ძე მდივანი","იასონ როსტომის ძე მდივანი",
26061,"ალექსანდრე ივანეს ძე მაღალაშვილი","ალექსანდრე ივანეს ძე მაღალაშვილი",
26059,ტყეშელაშვილი,ტყეშელაშვილი,
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
6291,"ივანე (ანანია) პავლეს ძე ემელიანოვი","ივანე (ანანია) პავლეს ძე ემელიანოვი",icons
