﻿id,label,title,group
6037,"თამარ ნიკოლოზის ასული ლომოური","თამარ ნიკოლოზის ასული ლომოური",
24286,"აკაკი ირაკლის ძე ლეჟავა","აკაკი ირაკლის ძე ლეჟავა",
24285,"ლევან ლაფაური (ლაპაური)","ლევან ლაფაური (ლაპაური)",
9218,"სპირიდონ მიხეილის ძე ლოსაბერიძე","სპირიდონ მიხეილის ძე ლოსაბერიძე",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
8443,"ოლღა გაბრიელის ასული მჭედლიშვილი","ოლღა გაბრიელის ასული მჭედლიშვილი",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)","სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)",
28625,"ივანე ერასტის ძე მაჭავარიანი","ივანე ერასტის ძე მაჭავარიანი",
28626,"დავით ლიფონავა","დავით ლიფონავა",icons
