﻿id,label,title,group
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
6442,"ივანე ლევანის ძე ჩერქეზიშვილი","ივანე ლევანის ძე ჩერქეზიშვილი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
9659,"მიხეილ ანდრიას ძე კოვალიოვი","მიხეილ ანდრიას ძე კოვალიოვი",
9661,"ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა","ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა",
788,"ალექსანდრე ბესარიონის ძე ლორთქიფანიძე","ალექსანდრე ბესარიონის ძე ლორთქიფანიძე",
7149,"კონსტანტინე კაპიტონის ძე ვაშაკიძე","კონსტანტინე კაპიტონის ძე ვაშაკიძე",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",
6272,"იასონ სიმონის ძე ვაშაკიძე","იასონ სიმონის ძე ვაშაკიძე",
5903,"ზაალ დიმიტრის ძე ვახვახიშვილი","ზაალ დიმიტრის ძე ვახვახიშვილი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
6391,"ივანე თედორეს ძე ჭავჭანიძე","ივანე თედორეს ძე ჭავჭანიძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",icons
