﻿id,label,title,group
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4944,"დავით გიორგის ძე ნახუცრიშვილი","დავით გიორგის ძე ნახუცრიშვილი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
6442,"ივანე ლევანის ძე ჩერქეზიშვილი","ივანე ლევანის ძე ჩერქეზიშვილი",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
7118,"ლაზარე შურღაია","ლაზარე შურღაია",
6514,"ივანე ტიმოთეს ძე პოლუმორდვინოვი","ივანე ტიმოთეს ძე პოლუმორდვინოვი",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
31395,"ელენე ბარამის ასული ნანეიშვილისა","ელენე ბარამის ასული ნანეიშვილისა",
31391,"თამარ დარისპანის ასული ნემსაძე","თამარ დარისპანის ასული ნემსაძე",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",
5309,"ეკატერინე ზაქარიას ასული ოთხმეზურისა","ეკატერინე ზაქარიას ასული ოთხმეზურისა",
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",icons
