﻿id,label,title,group
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
4484,"გიორგი ბოჭორიშვილი","გიორგი ბოჭორიშვილი",
7822,"მიხეილ იოსების ძე ხელაშვილი (ხელაევი)","მიხეილ იოსების ძე ხელაშვილი (ხელაევი)",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
7928,"მოსე გიორგის ძე კულულაშვილი","მოსე გიორგის ძე კულულაშვილი",
4601,"გიორგი ისაკის ძე ჩხუბიანაშვილი","გიორგი ისაკის ძე ჩხუბიანაშვილი",
6747,"იოსებ გიორგის ძე ხუციშვილი","იოსებ გიორგის ძე ხუციშვილი",icons
