﻿id,label,title,group
24367,"ივანე ხარას ძე ქორჩილავა","ივანე ხარას ძე ქორჩილავა",
24369,"ნესტორ ესტატეს ძე კაკაბაძე","ნესტორ ესტატეს ძე კაკაბაძე",
24370,"ვლადიმერ სიმონის ძე კიკვაძე","ვლადიმერ სიმონის ძე კიკვაძე",
28596,"ივანე კორჩილავა","ივანე კორჩილავა",
28597,"პელაგია კვინიხიძე","პელაგია კვინიხიძე",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
24366,"დავით სააკის ძე კახელაძე","დავით სააკის ძე კახელაძე",
24365,"ვასილ კულულაშვილი","ვასილ კულულაშვილი",
24364,"რომანოზ კოკოხაძე","რომანოზ კოკოხაძე",
24363,"კუზმინ კონსტანტინეს ძე კანსტანპულია","კუზმინ კონსტანტინეს ძე კანსტანპულია",
24339,"დიმიტრი კვალიაშვილი","დიმიტრი კვალიაშვილი",
2167,"ვლას ივანეს ძე კალანდაძე","ვლას ივანეს ძე კალანდაძე",
24368,"ვლადიმერ მახარობელის ძე კოპალავა","ვლადიმერ მახარობელის ძე კოპალავა",icons
