﻿id,label,title,group
21891,"ყირიმი ტარიელის ძე ჩიქოვანი","ყირიმი ტარიელის ძე ჩიქოვანი",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
23818,"ნინო აკოფოვი","ნინო აკოფოვი",
23817,"ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)","ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)",
20673,"ბიქტორ გიორგის ძე ბერიძე","ბიქტორ გიორგის ძე ბერიძე",
27849,"მიხეილ ნიკოს ძე ადამია","მიხეილ ნიკოს ძე ადამია",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
27847,"ანტონ მაქსიმეს ძე ანჯაფარიძე","ანტონ მაქსიმეს ძე ანჯაფარიძე",
27846,"ლევან ხახუს ძე აფხაზავა","ლევან ხახუს ძე აფხაზავა",
27845,"უშანგი მიხეილის ძე ბედია","უშანგი მიხეილის ძე ბედია",
27844,"ნიკოლოზ გერასიმეს ძე ბარაბაძე","ნიკოლოზ გერასიმეს ძე ბარაბაძე",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
27850,"კალისტრატე გიორგის ძე ბერიძე","კალისტრატე გიორგის ძე ბერიძე",
8090,"ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)","ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
23816,"ტარასი ალავიძე","ტარასი ალავიძე",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
28574,"ივანე გიორგის ძე არონიშიძე","ივანე გიორგის ძე არონიშიძე",
21635,"ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე","ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",icons
