﻿id,label,title,group
26646,"ტერენტი ილიას ძე ყანჩაველი","ტერენტი ილიას ძე ყანჩაველი",
26645,"ვასო ყვავილაშვილი","ვასო ყვავილაშვილი",
26644,"ლია ყაველაშვილი","ლია ყაველაშვილი",
26643,"სევერიანე ყაველაშვილი","სევერიანე ყაველაშვილი",
26642,"ნიკოლოზ ყრუაშვილი","ნიკოლოზ ყრუაშვილი",
26641,"სარდიონ ბიჭიას ძე ყიფიანი","სარდიონ ბიჭიას ძე ყიფიანი",
26640,"სოფიო ყავრიშვილი","სოფიო ყავრიშვილი",
26639,"თამარ ყორადლიშვილი","თამარ ყორადლიშვილი",
26638,"ნატალია ყვავაძე","ნატალია ყვავაძე",
26637,"აკაკი ყიფშიძე","აკაკი ყიფშიძე",
26635,"კაპიტონ ყურაშვილი","კაპიტონ ყურაშვილი",
26634,"სერგო ყიფიანი","სერგო ყიფიანი",
26633,"ვალერიან შარაშენიძე","ვალერიან შარაშენიძე",
26632,"ნინო შელიავა","ნინო შელიავა",
26631,"კონსტანტინე შუბაშვილი","კონსტანტინე შუბაშვილი",
26636,"ნინო ყირმელაშვილი","ნინო ყირმელაშვილი",icons
