﻿id,label,title,group
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",
22270,"ნინა ალექსანდრეს ასული გამრეკელი","ნინა ალექსანდრეს ასული გამრეკელი",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
29067,"ლიდა ივანეს ასული ახვლედიანი","ლიდა ივანეს ასული ახვლედიანი",
29069,"ნიკოლოზ აბელის ძე ხატელიშვილი","ნიკოლოზ აბელის ძე ხატელიშვილი",
29056,"ალექსანდრე გიგოს ძე ლილუაშვილი","ალექსანდრე გიგოს ძე ლილუაშვილი",
29059,"ილია სიმონის ძე წიქორიძე","ილია სიმონის ძე წიქორიძე",
29054,"ნოე ილიას ძე ჩირაძე","ნოე ილიას ძე ჩირაძე",
29055,"ნინო პეტრიაშვილი","ნინო პეტრიაშვილი",
29058,"სოფიო ნიკოლაევი","სოფიო ნიკოლაევი",
25506,"ნინო გამრეკელი","ნინო გამრეკელი",
3644,"ალექსანდრე ზურაბის ძე ყიფიანი","ალექსანდრე ზურაბის ძე ყიფიანი",
29392,"ლაისა ბოცვაძე","ლაისა ბოცვაძე",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",icons
