﻿id,label,title,group
7618,"მელანია ივანეს ასული სიმონიძე","მელანია ივანეს ასული სიმონიძე",
5733,"ვასილ სარიშვილი","ვასილ სარიშვილი",
7266,"ლავრენტი გიორგის ძე სარიშვილი","ლავრენტი გიორგის ძე სარიშვილი",
6907,"ისააკ სიმხოვიჩი","ისააკ სიმხოვიჩი",
29768,"პავლე იულოს ძე სადრაძე","პავლე იულოს ძე სადრაძე",
29769,"კონსტანტინე პავლეს ძე სანაძე (სანოძე)","კონსტანტინე პავლეს ძე სანაძე (სანოძე)",
29782,"სიმონ პავლეს ძე სანაძე (სანოძე)","სიმონ პავლეს ძე სანაძე (სანოძე)",
29775,"კონსტანტინე ბეჟუკის ძე სიორიძე","კონსტანტინე ბეჟუკის ძე სიორიძე",
7192,"კონსტანტინე სპირიდონის ძე სანოძე (სანაძე)","კონსტანტინე სპირიდონის ძე სანოძე (სანაძე)",
29765,"გრიგოლ სტანისლავის ძე სოლოღაშვილი","გრიგოლ სტანისლავის ძე სოლოღაშვილი",
29766,"იოსებ სარჯველაძე","იოსებ სარჯველაძე",
29767,"მიხეილ მაქსიმეს ძე სიორიძე","მიხეილ მაქსიმეს ძე სიორიძე",
6070,"თევდორე მაქსიმეს ძე სადრაძე","თევდორე მაქსიმეს ძე სადრაძე",icons
