﻿id,label,title,group
13317,"კლიმენტი ბესარიონის ძე გელეიშვილი","კლიმენტი ბესარიონის ძე გელეიშვილი",
22852,"ვარლამ კონსტანტინეს ძე ასათიანი","ვარლამ კონსტანტინეს ძე ასათიანი",
6884,"ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე","ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
23144,"ელისაბედ კონსტანტინეს ასული კვასხაძე","ელისაბედ კონსტანტინეს ასული კვასხაძე",
21532,"მიხეილ სოლომონის ძე კასრაძე","მიხეილ სოლომონის ძე კასრაძე",
3236,"მიხეილ კანდელაკი","მიხეილ კანდელაკი",
23308,"ა. კ. კვასხაძე","ა. კ. კვასხაძე",
23313,"დ. ტ. კიკიანი","დ. ტ. კიკიანი",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
22851,"მაქსიმე ნიკოლოზის ძე გუგუნავა","მაქსიმე ნიკოლოზის ძე გუგუნავა",
22864,"ანტონ იოსების ძე ბერაძე","ანტონ იოსების ძე ბერაძე",
29682,"მიხეილ სიმონის ძე ბახტაძე","მიხეილ სიმონის ძე ბახტაძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
27079,"მარიამ რატიანი","მარიამ რატიანი",
11234,"ბესარიონ დავითის ძე ფარცვანია","ბესარიონ დავითის ძე ფარცვანია",
13316,"ელისო ივანეს ასული კალანდაძე","ელისო ივანეს ასული კალანდაძე",icons
