﻿id,label,title,group
25018,"სოფიო იოთამის ასული ქარცივაძე","სოფიო იოთამის ასული ქარცივაძე",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
25086,"ანა ანდრიას ასული ყიფშიძე","ანა ანდრიას ასული ყიფშიძე",
5892,"ვლადიმერ სიმონის ძე ყიფიანი","ვლადიმერ სიმონის ძე ყიფიანი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
25015,"არჩილ გიორგის ძე ღონღაძე","არჩილ გიორგის ძე ღონღაძე",
25014,"პავლე ლუარსაბის ძე ღოთვაძე","პავლე ლუარსაბის ძე ღოთვაძე",
28806,"კოსტა ქუთელია","კოსტა ქუთელია",
28805,"ანეტა ქუთელია","ანეტა ქუთელია",
28807,"ელენე აპოლონის ასული ქიქოძე","ელენე აპოლონის ასული ქიქოძე",icons
