﻿id,label,title,group
23927,"მარიამ ნიკოლოზის ასული ბარბაქაძე","მარიამ ნიკოლოზის ასული ბარბაქაძე",
23926,"კალისტრატე ონისიმეს ძე ბარბაქაძე","კალისტრატე ონისიმეს ძე ბარბაქაძე",
23925,"ეკატერინე ბეგიზაშვილი","ეკატერინე ბეგიზაშვილი",
23923,"ელისაბედ ბერძენოვი","ელისაბედ ბერძენოვი",
23945,"გოჯასპირ მიხეილის ძე ბერიძე","გოჯასპირ მიხეილის ძე ბერიძე",
23944,"გენადი მოსეს ძე ბელთაძე","გენადი მოსეს ძე ბელთაძე",
23943,"დარია ივანეს ასული ბერეჟიანი","დარია ივანეს ასული ბერეჟიანი",
23928,"ნადეჟდა ვლადიმერის ასული ბერეჟიანი","ნადეჟდა ვლადიმერის ასული ბერეჟიანი",
18397,"სალომე ივანეს ასული ბერეჟიანი","სალომე ივანეს ასული ბერეჟიანი",
28572,"მარიამ ივანეს ასული ბარბაქაძე","მარიამ ივანეს ასული ბარბაქაძე",
23924,"თამარ ბაქრაძე","თამარ ბაქრაძე",icons
