﻿from,to
12520,7720
25400,7720
25400,12520
18720,7720
18720,12520
18720,25400
5852,7720
5852,12520
5852,25400
5852,18720
18722,7720
18722,12520
18722,25400
18722,18720
18722,5852
18724,7720
18724,12520
18724,25400
18724,18720
18724,5852
18724,18722
18158,7720
18158,12520
18158,25400
18158,18720
18158,5852
18158,18722
18158,18724
18726,7720
18726,12520
18726,25400
18726,18720
18726,5852
18726,18722
18726,18724
18726,18158
18728,7720
18728,12520
18728,25400
18728,18720
18728,5852
18728,18722
18728,18724
18728,18158
18728,18726
18729,7720
18729,12520
18729,25400
18729,18720
18729,5852
18729,18722
18729,18724
18729,18158
18729,18726
18729,18728
18731,7720
18731,12520
18731,25400
18731,18720
18731,5852
18731,18722
18731,18724
18731,18158
18731,18726
18731,18728
18731,18729
18732,7720
18732,12520
18732,25400
18732,18720
18732,5852
18732,18722
18732,18724
18732,18158
18732,18726
18732,18728
18732,18729
18732,18731
18733,7720
18733,12520
18733,25400
18733,18720
18733,5852
18733,18722
18733,18724
18733,18158
18733,18726
18733,18728
18733,18729
18733,18731
18733,18732
7891,7720
7891,12520
7891,25400
7891,18720
7891,5852
7891,18722
7891,18724
7891,18158
7891,18726
7891,18728
7891,18729
7891,18731
7891,18732
7891,18733
18737,7720
18737,12520
18737,25400
18737,18720
18737,5852
18737,18722
18737,18724
18737,18158
18737,18726
18737,18728
18737,18729
18737,18731
18737,18732
18737,18733
18737,7891
18734,7720
18734,12520
18734,25400
18734,18720
18734,5852
18734,18722
18734,18724
18734,18158
18734,18726
18734,18728
18734,18729
18734,18731
18734,18732
18734,18733
18734,7891
18734,18737
28206,28205
11614,28205
11614,28206
28207,28205
28207,28206
28207,11614
18734,28205
18734,28206
18734,11614
18734,28207
