﻿id,label,title,group
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
24093,"ბესარიონ გოგიაშვილი","ბესარიონ გოგიაშვილი",
24092,"მარიამ გოგილოვი","მარიამ გოგილოვი",
24091,"გიორგი გოგილოვი","გიორგი გოგილოვი",
24090,"ანა გლურჯიძე","ანა გლურჯიძე",
24096,"პელაგია ბესარიონის ასული გერგელაძე (გერძელაძე)","პელაგია ბესარიონის ასული გერგელაძე (გერძელაძე)",
24095,"ანა გიორგის ასული გოჩიტაშვილი","ანა გიორგის ასული გოჩიტაშვილი",
28501,"გრიგოლ გიორგაძე","გრიგოლ გიორგაძე",
24094,"იოსებ გ.-ს ძე გედევანიშვილი","იოსებ გ.-ს ძე გედევანიშვილი",
28588,"ლუიზა გაბაძე","ლუიზა გაბაძე",
7290,"ლევან გაბუნია","ლევან გაბუნია",icons
