﻿from,to
8492,13297
18938,13297
18938,8492
11606,13297
11606,8492
11606,18938
11606,4215
11606,7836
7836,4215
8636,4215
8636,7836
6714,4215
6714,7836
6714,8636
7632,4215
7632,7836
7632,8636
7632,6714
4263,4215
4263,7836
4263,8636
4263,6714
4263,7632
28259,4215
28259,7836
28259,8636
28259,6714
28259,7632
28259,4263
11606,8636
11606,6714
11606,7632
11606,4263
11606,28259
8355,5578
3506,5578
3506,8355
11606,5578
11606,8355
11606,3506
12054,3506
9281,3506
9281,12054
8355,12054
8355,9281
11606,12054
11606,9281
