﻿from,to
20357,20387
20389,20387
20389,20357
20356,20387
20356,20357
20356,20389
20360,20387
20360,20357
20360,20389
20360,20356
4390,20387
4390,20357
4390,20389
4390,20356
4390,20360
23644,23643
23441,23643
23441,23644
23647,23643
23647,23644
23647,23441
8796,23643
8796,23644
8796,23441
8796,23647
5895,23643
5895,23644
5895,23441
5895,23647
5895,8796
23646,23643
23646,23644
23646,23441
23646,23647
23646,8796
23646,5895
9130,23643
9130,23644
9130,23441
9130,23647
9130,8796
9130,5895
9130,23646
5646,23643
5646,23644
5646,23441
5646,23647
5646,8796
5646,5895
5646,23646
5646,9130
23642,23643
23642,23644
23642,23441
23642,23647
23642,8796
23642,5895
23642,23646
23642,9130
23642,5646
23640,23643
23640,23644
23640,23441
23640,23647
23640,8796
23640,5895
23640,23646
23640,9130
23640,5646
23640,23642
4420,23643
4420,23644
4420,23441
4420,23647
4420,8796
4420,5895
4420,23646
4420,9130
4420,5646
4420,23642
4420,23640
4390,23643
4390,23644
4390,23441
4390,23647
4390,8796
4390,5895
4390,23646
4390,9130
4390,5646
4390,23642
4390,23640
4390,4420
29053,3938
29048,3938
29048,29053
29047,3938
29047,29053
29047,29048
9263,3938
9263,29053
9263,29048
9263,29047
9198,3938
9198,29053
9198,29048
9198,29047
9198,9263
9084,3938
9084,29053
9084,29048
9084,29047
9084,9263
9084,9198
20360,3938
20360,29053
20360,29048
20360,29047
20360,9263
20360,9198
20360,9084
29052,3938
29052,29053
29052,29048
29052,29047
29052,9263
29052,9198
29052,9084
29052,20360
4390,3938
4390,29053
4390,29048
4390,29047
4390,9263
4390,9198
4390,9084
4390,29052
4190,8337
22132,8337
22132,4190
7850,8337
7850,4190
7850,22132
8845,8337
8845,4190
8845,22132
8845,7850
6111,8337
6111,4190
6111,22132
6111,7850
6111,8845
4420,8337
4420,4190
4420,22132
4420,7850
4420,8845
4420,6111
12492,8337
12492,4190
12492,22132
12492,7850
12492,8845
12492,6111
12492,4420
5129,8337
5129,4190
5129,22132
5129,7850
5129,8845
5129,6111
5129,4420
5129,12492
9036,8337
9036,4190
9036,22132
9036,7850
9036,8845
9036,6111
9036,4420
9036,12492
9036,5129
6790,8337
6790,4190
6790,22132
6790,7850
6790,8845
6790,6111
6790,4420
6790,12492
6790,5129
6790,9036
4390,8337
4390,4190
4390,22132
4390,7850
4390,8845
4390,6111
4390,12492
4390,5129
4390,9036
4390,6790
29584,2575
4190,2575
4190,29584
4390,2575
4390,29584
