﻿id,label,title,group
17853,"ალექსი გიორგის ძე ბერაძე","ალექსი გიორგის ძე ბერაძე",
22853,"ერმილო მაქსიმეს ძე გორგილაძე","ერმილო მაქსიმეს ძე გორგილაძე",
6771,"იოსებ ზაალის ძე ჟორჟოლიანი","იოსებ ზაალის ძე ჟორჟოლიანი",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",
22847,"ერისტო ბოკუჩავა","ერისტო ბოკუჩავა",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",
4222,"ბართლომე მიქაძე","ბართლომე მიქაძე",
22850,"სარდიონ თეოდორეს ძე გვიშიანი","სარდიონ თეოდორეს ძე გვიშიანი",
22845,"პორფირე ივანეს ძე კანდელაკი","პორფირე ივანეს ძე კანდელაკი",
22843,"ივანე ნიკოს ძე ბერაძე","ივანე ნიკოს ძე ბერაძე",icons
