﻿id,label,title,group
25507,"ალექსანდრე ილიას ძე ლოლაძე","ალექსანდრე ილიას ძე ლოლაძე",
28969,"იოსებ ქაიხოსროს ძე თაყაიშვილი","იოსებ ქაიხოსროს ძე თაყაიშვილი",
9037,"სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე","სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე",
28962,"იაკობ ნიკოს ძე ვარაზაშვილი","იაკობ ნიკოს ძე ვარაზაშვილი",
28965,"დავით მკერვალიძე","დავით მკერვალიძე",
28964,"იაკობ გაბრიელის ძე გურგენიძე","იაკობ გაბრიელის ძე გურგენიძე",
28963,"ვასილ ასლანის ძე მკერვალიძე","ვასილ ასლანის ძე მკერვალიძე",
28960,"დომენტი ცქიტიშვილი","დომენტი ცქიტიშვილი",
28961,"ილიკო ქათამაძე","ილიკო ქათამაძე",
6662,"ილია პავლეს ძე კაკაბაძე","ილია პავლეს ძე კაკაბაძე",
8743,"რებეკა ლუარსაბის ასული კაკაბაძე","რებეკა ლუარსაბის ასული კაკაბაძე",
23469,"თეოდორე კავტიევსკი","თეოდორე კავტიევსკი",
23468,"გიორგი ანდრიას ძე იოსელიანი","გიორგი ანდრიას ძე იოსელიანი",
23467,"დესპინე იოსელიანი","დესპინე იოსელიანი",
4168,"აღათი იოსელიანი","აღათი იოსელიანი",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
23466,"იოსებ პავლეს ძე კაკაბაძე","იოსებ პავლეს ძე კაკაბაძე",icons
