﻿id,label,title,group
4400,"გალაქტიონ ყარამანის ძე მასხარაშვილი","გალაქტიონ ყარამანის ძე მასხარაშვილი",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
18586,"მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი","მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი",
11389,"ივანე სიმონის ძე ბერიაშვილი","ივანე სიმონის ძე ბერიაშვილი",
8153,"ნიკოლოზ შალვას ძე ბარნაბიშვილი","ნიკოლოზ შალვას ძე ბარნაბიშვილი",
4049,"ანტონ ივანეს ძე ნატროშვილი","ანტონ ივანეს ძე ნატროშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
9194,"სპირიდონ ანდრიას ძე მატარაძე","სპირიდონ ანდრიას ძე მატარაძე",
25305,"დიმიტრი ივანეს ძე ჯაფარიძე","დიმიტრი ივანეს ძე ჯაფარიძე",
25262,"იასონ ლევანის ძე ჯორბენაძე","იასონ ლევანის ძე ჯორბენაძე",
25304,"ელისაბედ ჯაფარიძე","ელისაბედ ჯაფარიძე",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",
25263,"გიორგი მიხეილის ძე ჯიშკარიანი","გიორგი მიხეილის ძე ჯიშკარიანი",
2649,"ბიქტორ მიხეილის ძე ჯაფარიძე","ბიქტორ მიხეილის ძე ჯაფარიძე",
25261,"ივლონ ჯორჯიკია","ივლონ ჯორჯიკია",
28676,"პროკოფი ჯორჯიკია","პროკოფი ჯორჯიკია",
3938,"ანა სვიმონის ასული პეტრიაშვილისა","ანა სვიმონის ასული პეტრიაშვილისა",
29053,"ვასილ ნიკოლოზის ძე მესხი","ვასილ ნიკოლოზის ძე მესხი",
29048,"ილარიონ სპირიდონის ძე მოწონელიძე","ილარიონ სპირიდონის ძე მოწონელიძე",
29047,"კონსტანტინე არქიპოს ძე გაბადაძე","კონსტანტინე არქიპოს ძე გაბადაძე",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
9084,"სიმონ ნესტორის ძე ღოღობერიძე","სიმონ ნესტორის ძე ღოღობერიძე",
20360,"არსენ ქაიხოსროს ძე ჯახუტაშვილი","არსენ ქაიხოსროს ძე ჯახუტაშვილი",
29052,"ლიდია იოსელიანი","ლიდია იოსელიანი",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",icons
