﻿from,to
11512,7687
23586,7687
23586,11512
2320,7478
3821,7478
3821,2320
4788,7478
4788,2320
4788,3821
23586,7478
23586,2320
23586,3821
23586,4788
4788,5654
3549,5654
3549,4788
3821,5654
3821,3549
23584,5654
23584,4788
23584,3549
23584,3821
7687,5654
7687,4788
7687,3549
7687,3821
7687,23584
3649,5654
3649,4788
3649,3549
3649,3821
3649,23584
3649,7687
8440,5654
8440,4788
8440,3549
8440,3821
8440,23584
8440,7687
8440,3649
7773,5654
7773,4788
7773,3549
7773,3821
7773,23584
7773,7687
7773,3649
7773,8440
23586,5654
23586,3549
23586,23584
23586,3649
23586,8440
23586,7773
