﻿id,label,title,group
21349,"თამარა დავითის ასული ვაშაყმაძისა","თამარა დავითის ასული ვაშაყმაძისა",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",
21348,"გრიგოლ გაბრიელის ძე ვასილიევი","გრიგოლ გაბრიელის ძე ვასილიევი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
9222,"სპირიდონ სვიმონის ძე ვირსალაძე","სპირიდონ სვიმონის ძე ვირსალაძე",
21353,"სიმონ ქრისტეფორეს ძე ეჯოშვილი","სიმონ ქრისტეფორეს ძე ეჯოშვილი",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",
21346,"მიხეილ გიორგის ძე ედიბერიძე","მიხეილ გიორგის ძე ედიბერიძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
2694,"სოლომონ სერგის ძე გრიგოროვი","სოლომონ სერგის ძე გრიგოროვი",
2695,"გერონტი მათეს ძე გოგიბერიძე","გერონტი მათეს ძე გოგიბერიძე",
2696,"ილარიონ დავითის ძე გიორგაძე","ილარიონ დავითის ძე გიორგაძე",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
2700,"პორფილე პავლეს ძე დვალი","პორფილე პავლეს ძე დვალი",
2701,"ბესარიონ დიმიტრის ძე დვალიშვილი","ბესარიონ დიმიტრის ძე დვალიშვილი",
2702,"პანტელეიმონ ისიდორეს ძე დევდარიანი","პანტელეიმონ ისიდორეს ძე დევდარიანი",
2703,"სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)","სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
4371,"გაბრიელ გოჯასპირის ძე ებრალიძე","გაბრიელ გოჯასპირის ძე ებრალიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
19396,"იოსებ დიდია","იოსებ დიდია",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
4538,"გიორგი ზაქარიას ძე ჯაფარიძე","გიორგი ზაქარიას ძე ჯაფარიძე",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
26071,"თამარა ვახვახიშვილისა","თამარა ვახვახიშვილისა",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
8456,"ონისე მკერვალიშვილი","ონისე მკერვალიშვილი",
4949,"დავით იოანეს ძე გიუნაშვილი","დავით იოანეს ძე გიუნაშვილი",
8973,"სვიმონ ანდრიას ძე პასკო","სვიმონ ანდრიას ძე პასკო",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",icons
