﻿id,label,title,group
4877,"გრიგოლ ქუჩუს ძე ურიდია","გრიგოლ ქუჩუს ძე ურიდია",
7202,"კონსტანტინე ურიდია","კონსტანტინე ურიდია",
8519,"პავლე ურიდია","პავლე ურიდია",
8518,"პავლე უბირია","პავლე უბირია",
6840,"იოსებ სოფრომის ძე უჩანეიშვილი","იოსებ სოფრომის ძე უჩანეიშვილი",
7665,"მინადორა მარკოზის ასული უჩანეიშვილი","მინადორა მარკოზის ასული უჩანეიშვილი",
8402,"ნოე ივანეს ძე ურუშაძე","ნოე ივანეს ძე ურუშაძე",
4689,"გიორგი სიკოს ძე ურიდია","გიორგი სიკოს ძე ურიდია",
4281,"ბესარიონ ლევანის ძე ფანცულაია","ბესარიონ ლევანის ძე ფანცულაია",
6808,"იოსებ ლევანის ძე ფარცვანია","იოსებ ლევანის ძე ფარცვანია",
7404,"ლუკა ივანეს ძე ფუტკარაძე","ლუკა ივანეს ძე ფუტკარაძე",
6567,"ილარიონ ივანეს ძე ფანცულაია","ილარიონ ივანეს ძე ფანცულაია",
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26922,"ნიკო სიმონის ძე ფილია","ნიკო სიმონის ძე ფილია",
26921,"ლუბა ივანეს ასული ფილია","ლუბა ივანეს ასული ფილია",
27468,"სილიბისტრო ფაჩულია","სილიბისტრო ფაჩულია",
27467,"ფეოდოსია ფოჩხუა","ფეოდოსია ფოჩხუა",
27466,"იოსებ სიმონის ძე ფარულავა","იოსებ სიმონის ძე ფარულავა",
27465,"შალვა ფანცულაია","შალვა ფანცულაია",
8068,"ნესტორ ფაჩულია","ნესტორ ფაჩულია",icons
