﻿id,label,title,group
8824,"სამსონ დიმიტრის ძე რუხაძე","სამსონ დიმიტრის ძე რუხაძე",
3878,"ამბაკო ლევანის ძე რუხაძე","ამბაკო ლევანის ძე რუხაძე",
8644,"პლატონ მერაბის ძე რუხაძე","პლატონ მერაბის ძე რუხაძე",
4294,"ბესარიონ ალექსანდრეს ძე ჟღენტი","ბესარიონ ალექსანდრეს ძე ჟღენტი",
8802,"სალომე რამიშვილი","სალომე რამიშვილი",
29702,"გრიგოლ დავითის ძე პაპასკირი","გრიგოლ დავითის ძე პაპასკირი",
29703,"ნინო თეიმურაზის ასული პაპასკირისა","ნინო თეიმურაზის ასული პაპასკირისა",
29704,"გრიგოლ პაპოვი","გრიგოლ პაპოვი",
7322,"ლევან პეტრეს ძე პერტენავა","ლევან პეტრეს ძე პერტენავა",
29701,"სერაპიონ ჟღენტი","სერაპიონ ჟღენტი",
4177,"ბაგრატ ბეგლარის ძე ჟურული","ბაგრატ ბეგლარის ძე ჟურული",
29705,"ალექსანდრა დიმიტრის ასული ჟურული","ალექსანდრა დიმიტრის ასული ჟურული",
29709,"ივანე გერასიმეს ძე ჟორჟიკაშვილი (ჟოჟიკაშვილი)","ივანე გერასიმეს ძე ჟორჟიკაშვილი (ჟოჟიკაშვილი)",
8006,"ნესტორ ამბაკოს ძე პატარაია","ნესტორ ამბაკოს ძე პატარაია",icons
