﻿id,label,title,group
20355,"ოლღა კონსტანტინეს ასული ინასარიძე","ოლღა კონსტანტინეს ასული ინასარიძე",
20381,"ალექსანდრა მავრიკის ასული ჩხენკელი-ზველსკაია","ალექსანდრა მავრიკის ასული ჩხენკელი-ზველსკაია",
20380,"დარია გიორგის ასული გრიგოლაშვილი","დარია გიორგის ასული გრიგოლაშვილი",
20401,"ბარბარე ალექსანდრეს ასული ტერენტიევი","ბარბარე ალექსანდრეს ასული ტერენტიევი",
20371,"თამარა ისიდორეს ასული გაბაშვილი","თამარა ისიდორეს ასული გაბაშვილი",
20402,"ნინა ლავრენტის ასული მიქელაძე","ნინა ლავრენტის ასული მიქელაძე",
20358,"ნანა დავითის ასული მიქელაძე","ნანა დავითის ასული მიქელაძე",
29240,"ჰამლეტ ჟორჟოლიანი","ჰამლეტ ჟორჟოლიანი",
29239,"ნადეჟდა ჟორჟოლიანი","ნადეჟდა ჟორჟოლიანი",
28832,"ერემია ექვთიმეს ძე ჟვანია","ერემია ექვთიმეს ძე ჟვანია",
29238,"ვიქტორ როინიშვილი","ვიქტორ როინიშვილი",
29237,"პავლე როინიშვილი","პავლე როინიშვილი",
29236,"აგრაფინა რობაქიძე","აგრაფინა რობაქიძე",
29235,"ვასილ ივანეს ძე რუხაძე","ვასილ ივანეს ძე რუხაძე",
29234,"თამარ რუხაძე","თამარ რუხაძე",
29233,"ნადია რუხაძე","ნადია რუხაძე",
29232,"აგრაფინა რუხაძე","აგრაფინა რუხაძე",
20370,"ქეთევან ვასილის ასული ჟორჟოლიანი","ქეთევან ვასილის ასული ჟორჟოლიანი",icons
