﻿id,label,title,group
23849,"გიორგი ბერუაშვილი","გიორგი ბერუაშვილი",
23850,"კოსტა ივანეს ძე ბარქანაძე (ბარჯანაძე)","კოსტა ივანეს ძე ბარქანაძე (ბარჯანაძე)",
23847,"ბარბარე ივანეს ასული ბერიშვილი","ბარბარე ივანეს ასული ბერიშვილი",
23845,"ეკატერინე ივანეს ასული ბასიშვილი","ეკატერინე ივანეს ასული ბასიშვილი",
23844,"ვლადიმერ ამირანის ძე ბერაძე","ვლადიმერ ამირანის ძე ბერაძე",
4387,"გაბრიელ სვიმონის ძე ბურჭულაძე","გაბრიელ სვიმონის ძე ბურჭულაძე",
23091,"ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი","ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი",
23843,"სერაფიონ ბოლქვაძე","სერაფიონ ბოლქვაძე",
16181,"მიხეილ მაქსიმეს ძე ბოკერია","მიხეილ მაქსიმეს ძე ბოკერია",
23911,"მეგრი დიმიტრის ასული ბზიავა","მეგრი დიმიტრის ასული ბზიავა",
23910,"ილარიონ ბუნტური","ილარიონ ბუნტური",
23848,"ივანე სოლომონის ძე ბაქრაძე","ივანე სოლომონის ძე ბაქრაძე",icons
