﻿id,label,title,group
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
7566,"მარიამ ნიკოლოზის ასული ორბელიანი","მარიამ ნიკოლოზის ასული ორბელიანი",
21549,"გიორგი იაგორის ძე ოგანეზოვი","გიორგი იაგორის ძე ოგანეზოვი",
21548,"ნიკოლოზ სოლომონის ძე ონანაშვილი","ნიკოლოზ სოლომონის ძე ონანაშვილი",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",
4848,"გრიგოლ ნიკოლოზის ძე პაპიტაშვილი","გრიგოლ ნიკოლოზის ძე პაპიტაშვილი",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
7169,"კონსტანტინე მიხეილის ძე როსტომაშვილი","კონსტანტინე მიხეილის ძე როსტომაშვილი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
7644,"მელქისედეკ (მექი) ისიდორეს ძე კობახიძე","მელქისედეკ (მექი) ისიდორეს ძე კობახიძე",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
8646,"პლატონ სიმონის ძე მოდებაძე","პლატონ სიმონის ძე მოდებაძე",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
8189,"ნიკოლოზ დიმიტრის ძე ნუცუბიძე","ნიკოლოზ დიმიტრის ძე ნუცუბიძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
3774,"ალექსანდრე სიმონის ძე ნიჟარაძე","ალექსანდრე სიმონის ძე ნიჟარაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
23121,"ტრიფონ შუბლაძე","ტრიფონ შუბლაძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
4750,"გრიგოლ ალექსის ძე პავლოვი","გრიგოლ ალექსის ძე პავლოვი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",icons
