﻿id,label,title,group
3699,"ალექსანდრე დიმიტრის ძე კვალიაშვილი","ალექსანდრე დიმიტრის ძე კვალიაშვილი",
8419,"ოლღა გიორგის ასული ხოფერია","ოლღა გიორგის ასული ხოფერია",
7467,"მაკრინე იოსების ასული ღლონტისა","მაკრინე იოსების ასული ღლონტისა",
9214,"სპირიდონ ლევანის ძე ნორაკიძე","სპირიდონ ლევანის ძე ნორაკიძე",
7788,"მიხეილ თუმანიშვილი","მიხეილ თუმანიშვილი",
9246,"სტეფანე სვიმონის (სამსონის) ძე ელიაძე","სტეფანე სვიმონის (სამსონის) ძე ელიაძე",
8386,"ნინო წერეთლისა","ნინო წერეთლისა",
20927,"მერი სიმონის ასული წერეთლისა","მერი სიმონის ასული წერეთლისა",
4252,"ბეჟან დავითის ძე წერეთელი","ბეჟან დავითის ძე წერეთელი",
9424,"ყარამან ტარიელის ძე ჩხეიძე","ყარამან ტარიელის ძე ჩხეიძე",
6078,"თეიმურაზ მიხეილის ძე გაბუნია","თეიმურაზ მიხეილის ძე გაბუნია",
9238,"სტეფანე სიმონის ძე თურქია","სტეფანე სიმონის ძე თურქია",
4556,"გიორგი იასეს ძე ტყავაძე","გიორგი იასეს ძე ტყავაძე",
5942,"ზაქარია იოველის ძე ნაცვლიშვილი","ზაქარია იოველის ძე ნაცვლიშვილი",
6990,"კ. ჯაყელი","კ. ჯაყელი",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
3904,"ანა ბეგლარის ასული ლორთქიფანიძე","ანა ბეგლარის ასული ლორთქიფანიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
20934,"მარ. ყაუხჩიშვილისა","მარ. ყაუხჩიშვილისა",
3956,"ანასტასია დიმიტრის ასული ბაქრაძე","ანასტასია დიმიტრის ასული ბაქრაძე",
20935,"ნინო ხელთუფლიშვილი","ნინო ხელთუფლიშვილი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")","კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
20936,"იას. ქუთათელაძე","იას. ქუთათელაძე",
7031,"კესარია გიორგის ასული ციციშვილისა","კესარია გიორგის ასული ციციშვილისა",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
4555,"გიორგი იაკობის ძე ცერცვაძე","გიორგი იაკობის ძე ცერცვაძე",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
7026,"კარპე მოდებაძე","კარპე მოდებაძე",
20945,"ივანე აბაშიძე","ივანე აბაშიძე",
5616,"ვასილ ალექსანდრეს ძე თუმანიშვილი","ვასილ ალექსანდრეს ძე თუმანიშვილი",
20951,"ბ. კობეშავიძე","ბ. კობეშავიძე",
20928,"ტ. შარვაშიძისა","ტ. შარვაშიძისა",
20930,"ს. თურქია","ს. თურქია",
20931,"ი. ტყავაძე","ი. ტყავაძე",
20933,"მ. გელოვანისა","მ. გელოვანისა",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
20932,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",icons
