﻿id,label,title,group
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6996,"კალენიკე ლევანის ძე ნინიძე","კალენიკე ლევანის ძე ნინიძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
23989,"ისიდორე იოსების ძე გვარჯალაძე","ისიდორე იოსების ძე გვარჯალაძე",
23999,"კონსტანტინე სიმონის ძე ღაღანიძე","კონსტანტინე სიმონის ძე ღაღანიძე",
24000,"იაკინთე ექვთიმეს ძე ღაღანიძე","იაკინთე ექვთიმეს ძე ღაღანიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
7878,"მიხეილ სვიმონის ძე ჭავჭანიძე","მიხეილ სვიმონის ძე ჭავჭანიძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
