﻿id,label,title,group
2504,"სოლომონ კონსტანტინეს ძე ძაგნიძე","სოლომონ კონსტანტინეს ძე ძაგნიძე",
2503,"კოსტა გაბოს ძე ძებირაშვილი","კოსტა გაბოს ძე ძებირაშვილი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
2507,"მელიტონ გიორგის ძე წურწუმიძე","მელიტონ გიორგის ძე წურწუმიძე",
2508,"ალექსანდრე სიმონის ძე წივწივაძე","ალექსანდრე სიმონის ძე წივწივაძე",
2510,"სოლომონ შევარდენის ძე წულაძე","სოლომონ შევარდენის ძე წულაძე",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",icons
