﻿id,label,title,group
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5197,"დიმიტრი ძნელაძე","დიმიტრი ძნელაძე",
20984,"ტარას გიორგის ძე ნიჟარაძე","ტარას გიორგის ძე ნიჟარაძე",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
21926,"თამარ შიუკაშვილი","თამარ შიუკაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე","არჩილ კონსტანტინეს ძე ჯორჯაძე",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
21645,"აღალო ათანასეს ძე თუთაშვილი (თუთაევი)","აღალო ათანასეს ძე თუთაშვილი (თუთაევი)",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
15429,ზალდასტანიშვილი,ზალდასტანიშვილი,
2865,"თინათინ ნიკაგოსოვისა","თინათინ ნიკაგოსოვისა",
2866,"ვლადიმერ გიორგის ძე ნახუცრიშვილი","ვლადიმერ გიორგის ძე ნახუცრიშვილი",
9160,"სოფიო გერასიმეს ასული ნარეკლიშვილი","სოფიო გერასიმეს ასული ნარეკლიშვილი",
5209,"დიონისე კალატოზიშვილი","დიონისე კალატოზიშვილი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2859,"სოფიო მთვარელიძე","სოფიო მთვარელიძე",
2860,"თამარ იოსების ასული მთვარელიძე","თამარ იოსების ასული მთვარელიძე",
2861,"ევდოკია ხახუტაშვილი","ევდოკია ხახუტაშვილი",
2864,"ანა ყიასაშვილი","ანა ყიასაშვილი",
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
16417,"ელენე სიმონის ასული ჩერქეზიშვილი","ელენე სიმონის ასული ჩერქეზიშვილი",
24822,"დავით სულთანიშვილი","დავით სულთანიშვილი",
2869,"ალექსანდრე ესაკია","ალექსანდრე ესაკია",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
20967,"დავით იასონის ძე ელიოზიშვილი","დავით იასონის ძე ელიოზიშვილი",
22069,"დავით ლევანის ძე მჭედლიშვილი","დავით ლევანის ძე მჭედლიშვილი",
20992,"ალექსანდრე დიმიტრის ძე სოლოღაშვილი","ალექსანდრე დიმიტრის ძე სოლოღაშვილი",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
20382,"დავით მელიტონის ძე ჩხეიძე","დავით მელიტონის ძე ჩხეიძე",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
22635,"ანა ანდრიას ასული კაპანაძე","ანა ანდრიას ასული კაპანაძე",
2863,"ანა ხახუტაშვილი","ანა ხახუტაშვილი",icons
