﻿id,label,title,group
9156,"სოფიო ალექსანდრეს ასული თუმანიშვილი","სოფიო ალექსანდრეს ასული თუმანიშვილი",
8707,"რაჟდენ ვლადიმერის ძე კაკაბაძე","რაჟდენ ვლადიმერის ძე კაკაბაძე",
3668,"ალექსანდრე ივანეს ძე კოზმავა","ალექსანდრე ივანეს ძე კოზმავა",
6407,"ივანე ივანეს ძე მაჩაიძე","ივანე ივანეს ძე მაჩაიძე",
29476,"ბიქტორ მაქსიმეს ძე დოლიძე","ბიქტორ მაქსიმეს ძე დოლიძე",
29566,"პროკოფი მაქსიმეს ძე დოლიძე","პროკოფი მაქსიმეს ძე დოლიძე",
7717,"მიხეილ ბიჭიას ძე დარახველიძე","მიხეილ ბიჭიას ძე დარახველიძე",
29591,"ელენე პავლეს ასული დოლგანოვისა","ელენე პავლეს ასული დოლგანოვისა",
29595,"მარიამ შევარდენის ასული დუნინისა","მარიამ შევარდენის ასული დუნინისა",
29497,"იაკობ დიონისეს ძე დგვეფაძე","იაკობ დიონისეს ძე დგვეფაძე",
6062,"თევდორე თომას ძე დოლიძე","თევდორე თომას ძე დოლიძე",icons
