﻿id,label,title,group
2658,"გიორგი მიხეილის ძე ხიზანიშვილი (ხიზანაშვილი)","გიორგი მიხეილის ძე ხიზანიშვილი (ხიზანაშვილი)",
2659,"პანტელეიმონ გიორგის ძე ხმალაძე","პანტელეიმონ გიორგის ძე ხმალაძე",
2660,"დავით ვასილის ძე ხიმშიაშვილი","დავით ვასილის ძე ხიმშიაშვილი",
2661,"არჩილ გიორგის ძე ჯინჭარაძე","არჩილ გიორგის ძე ჯინჭარაძე",
2662,"შალვა ალექსის ძე ჯუღელი","შალვა ალექსის ძე ჯუღელი",
2663,"გრიგოლ ესტატეს ძე ჯვარშეიშვილი","გრიგოლ ესტატეს ძე ჯვარშეიშვილი",
7004,"კალისტრატე ბიჭიას ძე ჯაფარიძე","კალისტრატე ბიჭიას ძე ჯაფარიძე",
2664,"ივანე ანდრიას ძე ჯანაშვილი","ივანე ანდრიას ძე ჯანაშვილი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2647,"ვლადიმერ კონსტანტინეს ძე ჯაველიძე","ვლადიმერ კონსტანტინეს ძე ჯაველიძე",icons
