﻿id,label,title,group
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
6573,"ილარიონ მერაბის ძე მაღლაკელიძე","ილარიონ მერაბის ძე მაღლაკელიძე",
4236,"ბახვა მოსეს ძე გაბუნია","ბახვა მოსეს ძე გაბუნია",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
5367,"ელენე ნიკოლოზის ასული ნადარეიშვილი","ელენე ნიკოლოზის ასული ნადარეიშვილი",
9257,"ტარას ანდღულაძე","ტარას ანდღულაძე",
5580,"ვარლამ ანჯაფარიძე","ვარლამ ანჯაფარიძე",
5467,"ერმილე სიმონის ძე არობელიძე","ერმილე სიმონის ძე არობელიძე",
5114,"დიმიტრი აფხაზავა","დიმიტრი აფხაზავა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
7564,"მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე","მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე",icons
