﻿id,label,title,group
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
26100,"ბაგრატ იოსების ძე ჩიკვაიძე","ბაგრატ იოსების ძე ჩიკვაიძე",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
7870,"მიხეილ საბას ძე ცისკარაშვილი","მიხეილ საბას ძე ცისკარაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
5377,"ელენე სპირიდონის ასული რუსიშვილი","ელენე სპირიდონის ასული რუსიშვილი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
26509,"ზაქარია გაბრიელის ძე ბრეგვაძე","ზაქარია გაბრიელის ძე ბრეგვაძე",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
26089,"გიგო სოლომონის ძე ყარალაშვილი","გიგო სოლომონის ძე ყარალაშვილი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
8359,"ნინო ლუკას ასული კიკვიძე","ნინო ლუკას ასული კიკვიძე",
7699,"მიხეილ ალექსანდრეს ძე ამონაშვილი","მიხეილ ალექსანდრეს ძე ამონაშვილი",
5786,"ვლადიმერ აგათას (აგაფონის) ძე სვიმონიშვილი","ვლადიმერ აგათას (აგაფონის) ძე სვიმონიშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",icons
