﻿from,to
5578,6260
8355,6260
8355,5578
23683,6260
23683,5578
23683,8355
768,3386
12229,3386
12229,768
4664,3386
4664,768
4664,12229
23749,3386
23749,768
23749,12229
23749,4664
23752,3386
23752,768
23752,12229
23752,4664
23752,23749
23751,3386
23751,768
23751,12229
23751,4664
23751,23749
23751,23752
23750,3386
23750,768
23750,12229
23750,4664
23750,23749
23750,23752
23750,23751
23683,3386
23683,768
23683,12229
23683,4664
23683,23749
23683,23752
23683,23751
23683,23750
24218,21525
6787,21525
6787,24218
23683,21525
23683,24218
23683,6787
9677,23750
768,9677
4664,9677
6059,23750
6059,9677
6059,768
6059,4664
7123,23750
7123,9677
7123,768
7123,4664
7123,6059
733,23750
733,9677
733,768
733,4664
733,6059
733,7123
23683,9677
23683,6059
23683,7123
23683,733
3413,12229
4664,3413
23683,3413
6668,6897
7488,6897
7488,6668
7171,6897
7171,6668
7171,7488
8298,6897
8298,6668
8298,7488
8298,7171
7375,6897
7375,6668
7375,7488
7375,7171
7375,8298
28487,6897
28487,6668
28487,7488
28487,7171
28487,8298
28487,7375
28486,6897
28486,6668
28486,7488
28486,7171
28486,8298
28486,7375
28486,28487
23683,6897
23683,6668
23683,7488
23683,7171
23683,8298
23683,7375
23683,28487
23683,28486
4942,6260
6384,6260
6384,4942
8355,4942
8355,6384
5578,4942
5578,6384
9436,6260
9436,4942
9436,6384
9436,8355
9436,5578
23683,4942
23683,6384
23683,9436
5173,4942
5173,8355
5173,5578
4664,4942
4664,8355
4664,5578
4664,5173
6384,5173
6384,4664
23683,5173
23683,2054
