﻿id,label,title,group
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
9891,"ვასილ (ვასო) ოქროპირის ძე არაბიძე","ვასილ (ვასო) ოქროპირის ძე არაბიძე",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",
7953,"ნინო ალექსის ასული გიორგაძე","ნინო ალექსის ასული გიორგაძე",
23987,"სვიმონ გალაშვილი","სვიმონ გალაშვილი",
23996,"ელენე ივანეს ასული გიორგობიანი","ელენე ივანეს ასული გიორგობიანი",
23995,"თამარა სტეფანეს ასული გეგუჩაძე","თამარა სტეფანეს ასული გეგუჩაძე",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
23979,"პანტელეიმონ სვიმონის ძე გიორგობიანი","პანტელეიმონ სვიმონის ძე გიორგობიანი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
23981,"მარიამ სპირიდონის ასული გველესიანი","მარიამ სპირიდონის ასული გველესიანი",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",
7719,"მიხეილ შიოს ძე გაგოშიძე","მიხეილ შიოს ძე გაგოშიძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",icons
