﻿id,label,title,group
9443,"შალვა სამსონის ძე კიკნაძე","შალვა სამსონის ძე კიკნაძე",
9265,"ტარას ერმალოზის ძე კახიანი","ტარას ერმალოზის ძე კახიანი",
4854,"გრიგოლ რომანოზის ძე კობიძე","გრიგოლ რომანოზის ძე კობიძე",
7612,"სენო მაქსიმეს ძე კულუხაშვილი","სენო მაქსიმეს ძე კულუხაშვილი",
2156,"ნატალია გრიგოლის ასული კიკნაძე","ნატალია გრიგოლის ასული კიკნაძე",
7045,"კირილე თევდორეს ძე კაცაძე","კირილე თევდორეს ძე კაცაძე",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
24189,"ვასილ სვიმონის ძე კოლელიშვილი","ვასილ სვიმონის ძე კოლელიშვილი",
24190,"იოსებ მიხეილის ძე კალაძე","იოსებ მიხეილის ძე კალაძე",
24191,"გერმან კაციტაძე","გერმან კაციტაძე",
24187,"ერმილე იესეს ძე კალანდაძე","ერმილე იესეს ძე კალანდაძე",
24188,"ვარლამ კინწურაშვილი","ვარლამ კინწურაშვილი",
6503,"ივანე სვიმონის ძე კვახაძე","ივანე სვიმონის ძე კვახაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",icons
