﻿from,to
28084,28083
28020,28083
28020,28084
28059,28083
28059,28084
28059,28020
36,28083
36,28084
36,28020
36,28059
28080,28083
28080,28084
28080,28020
28080,28059
28080,36
28079,28083
28079,28084
28079,28020
28079,28059
28079,36
28079,28080
28078,28083
28078,28084
28078,28020
28078,28059
28078,36
28078,28080
28078,28079
28077,28083
28077,28084
28077,28020
28077,28059
28077,36
28077,28080
28077,28079
28077,28078
28082,28083
28082,28084
28082,28020
28082,28059
28082,36
28082,28080
28082,28079
28082,28078
28082,28077
25175,7013
2498,7013
2498,25175
25174,7013
25174,25175
25174,2498
25173,7013
25173,25175
25173,2498
25173,25174
2501,7013
2501,25175
2501,2498
2501,25174
2501,25173
25172,7013
25172,25175
25172,2498
25172,25174
25172,25173
25172,2501
28677,7013
28677,25175
28677,2498
28677,25174
28677,25173
28677,2501
28677,25172
9393,7013
9393,25175
9393,2498
9393,25174
9393,25173
9393,2501
9393,25172
9393,28677
28082,7013
28082,25175
28082,2498
28082,25174
28082,25173
28082,2501
28082,25172
28082,28677
28082,9393
