﻿id,label,title,group
6745,"იოსებ გიორგის ძე მშვიდობაძე","იოსებ გიორგის ძე მშვიდობაძე",
24397,"ლეონტი ოთარის ძე მამალაძე","ლეონტი ოთარის ძე მამალაძე",
24398,"ნიკოლოზ დავითის ძე მიქაძე","ნიკოლოზ დავითის ძე მიქაძე",
24401,"ვლადიმერ სოლომონის ძე მჭედლიშვილი","ვლადიმერ სოლომონის ძე მჭედლიშვილი",
24395,"ნიკოლოზ ზურაბის ძე მინდიაშვილი","ნიკოლოზ ზურაბის ძე მინდიაშვილი",
24402,"იოსებ თევდორეს ძე მეტრეველი","იოსებ თევდორეს ძე მეტრეველი",
24405,"რაჟდენ ივლიანეს ძე მიქაძე","რაჟდენ ივლიანეს ძე მიქაძე",
24408,"ივანე გიორგის ძე მეჭურჭლიშვილი","ივანე გიორგის ძე მეჭურჭლიშვილი",
6502,"ივანე საჩინოს ძე მესხიძე","ივანე საჩინოს ძე მესხიძე",
24399,"ნიკოლოზ პეტრეს ძე მეზვრიშვილი","ნიკოლოზ პეტრეს ძე მეზვრიშვილი",icons
