﻿id,label,title,group
24876,"გიორგი ნიკოლოზის ძე ფანცულაია","გიორგი ნიკოლოზის ძე ფანცულაია",
24875,"არსენ სიმონის ძე ფრანგიშვილი","არსენ სიმონის ძე ფრანგიშვილი",
24873,"მარიამ ფიცხელაური","მარიამ ფიცხელაური",
24872,"ეკატერინე ფანიაშვილი","ეკატერინე ფანიაშვილი",
8486,"პავლე გიორგის ძე ფირცხალავა","პავლე გიორგის ძე ფირცხალავა",
24877,"კალისტრატე კონსტანტინეს ძე ფრანგიშვილი","კალისტრატე კონსტანტინეს ძე ფრანგიშვილი",
1905,"სვიმონ (სიკო) ილიას ძე ფაშალიშვილი","სვიმონ (სიკო) ილიას ძე ფაშალიშვილი",
2361,"თეკლე ალექსანდრეს ასული ფირცხალაიშვილი","თეკლე ალექსანდრეს ასული ფირცხალაიშვილი",
24871,"ნიკოლოზ იოსების ძე ფიცხელაური","ნიკოლოზ იოსების ძე ფიცხელაური",
6874,"ირაკლი ესტატეს ძე ფურცელაძე","ირაკლი ესტატეს ძე ფურცელაძე",
24874,"ირაკლი ნიკოლოზის ძე ფრანგიშვილი","ირაკლი ნიკოლოზის ძე ფრანგიშვილი",icons
