﻿id,label,title,group
4265,"ბესარიონ ბაქრაძე","ბესარიონ ბაქრაძე",
3939,"ანა სიმონის ასული გალდავაძე","ანა სიმონის ასული გალდავაძე",
4047,"ანტონ თევდორეს ძე გალდავაძე","ანტონ თევდორეს ძე გალდავაძე",
3542,"ალექსანდრა გვაზავა","ალექსანდრა გვაზავა",
7721,"მიხეილ იაკობის ძე გვაზავა","მიხეილ იაკობის ძე გვაზავა",
3948,"ანასტასია დიმიტრის ასული გვაზავასი","ანასტასია დიმიტრის ასული გვაზავასი",
8092,"ნიკო ბურდღუს ძე გვარამია","ნიკო ბურდღუს ძე გვარამია",
22735,"დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა","დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა",
26508,"გრიგოლ იაკობის ძე გვაზავა","გრიგოლ იაკობის ძე გვაზავა",
4479,"გიორგი ბეჟანის ძე გვალია","გიორგი ბეჟანის ძე გვალია",
9274,"ტარიელ გრიგოლის ძე გვალია","ტარიელ გრიგოლის ძე გვალია",
3758,"ალექსანდრე პეტრეს ძე გიორგობიანი","ალექსანდრე პეტრეს ძე გიორგობიანი",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
9021,"სილიბისტრო ერასტის ძე გოჩელეიშვილი","სილიბისტრო ერასტის ძე გოჩელეიშვილი",
7008,"კალისტრატე თეიმურაზის ძე გოჩელეიშვილი","კალისტრატე თეიმურაზის ძე გოჩელეიშვილი",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
7591,"მარკოზ მაქსიმეს ძე გუგუშვილი","მარკოზ მაქსიმეს ძე გუგუშვილი",
5281,"ევსევი ბესარიონის ძე გვათუა","ევსევი ბესარიონის ძე გვათუა",
27443,"ნინო გეგელაშვილი","ნინო გეგელაშვილი",
5240,"ეგნატე ვახტანგის ძე გეგენავა","ეგნატე ვახტანგის ძე გეგენავა",icons
