﻿id,label,title,group
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
5964,"ზაქარია პეტრეს ძე ლაბაური","ზაქარია პეტრეს ძე ლაბაური",
20337,"ესტატე გიორგის ძე ლომიძე","ესტატე გიორგის ძე ლომიძე",
24322,"გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)","გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)",
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
22747,"ივანე გიორგის ძე ტატიშვილი","ივანე გიორგის ძე ტატიშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
23049,"გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)","გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)",
9674,"ილია (ილიკო) გიორგის ძე ბადრიძე","ილია (ილიკო) გიორგის ძე ბადრიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
26109,"მამია არსენის ძე ხუხუნაიშვილი","მამია არსენის ძე ხუხუნაიშვილი",
28504,"ვიქტორ ჟღენტი","ვიქტორ ჟღენტი",
28503,"დიმიტრი ქიტუაშვილი","დიმიტრი ქიტუაშვილი",
28502,"იონა კიზირია","იონა კიზირია",
28501,"გრიგოლ გიორგაძე","გრიგოლ გიორგაძე",
4468,"გიორგი ანტონის ძე ნინუა","გიორგი ანტონის ძე ნინუა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
27449,"უშანგი ელიავა","უშანგი ელიავა",
24323,"სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)","სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
2200,"ნესტორ გიორგის ძე ლომიძე","ნესტორ გიორგის ძე ლომიძე",
24321,"ასლან ლანდია","ასლან ლანდია",
24320,"ლიდა ექვთიმეს ასული ლეჟავა","ლიდა ექვთიმეს ასული ლეჟავა",
24319,"ანა ივანეს ასული ლომჯარია","ანა ივანეს ასული ლომჯარია",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
30302,"პ. კახიანი","პ. კახიანი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",icons
