﻿from,to
1900,1544
5724,2094
17199,2094
17199,5724
1900,2094
1900,5724
1900,17199
13267,16925
1900,16925
1900,13267
24681,24682
24680,24682
24680,24681
24679,24682
24679,24681
24679,24680
1900,24682
1900,24681
1900,24680
1900,24679
1858,6251
1900,6251
1900,1858
2440,1824
1820,1824
1820,2440
5554,1824
5554,2440
5554,1820
11177,1824
11177,2440
11177,1820
11177,5554
1900,1824
1900,2440
1900,1820
1900,5554
1900,11177
24678,24682
24678,24681
24678,24680
24678,24679
21518,24682
21518,24681
21518,24680
21518,24679
21518,24678
24677,24682
24677,24681
24677,24680
24677,24679
24677,24678
24677,21518
24676,24682
24676,24681
24676,24680
24676,24679
24676,24678
24676,21518
24676,24677
28639,24682
28639,24681
28639,24680
28639,24679
28639,24678
28639,21518
28639,24677
28639,24676
1900,24678
1900,21518
1900,24677
1900,24676
1900,28639
12056,1863
1900,1863
1900,12056
8128,8261
7302,8261
7302,8128
1900,8261
1900,8128
1900,7302
11,2440
1905,2440
1905,11
1900,11
1900,1905
