﻿id,label,title,group
7604,"მაქსიმე კოსტას ძე ესაკია","მაქსიმე კოსტას ძე ესაკია",
6520,"ივანე ფირანის ძე ეზაკელი","ივანე ფირანის ძე ეზაკელი",
9126,"სოლომონ დავითის ძე ეფრემაშვილი","სოლომონ დავითის ძე ეფრემაშვილი",
5875,"ვლადიმერ პახვას ძე ემუხვარი (ემხვარი)","ვლადიმერ პახვას ძე ემუხვარი (ემხვარი)",
5668,"ვასილ ერქომაიშვილი","ვასილ ერქომაიშვილი",
5284,"ევტერპია პავლეს ასული თავდგირიძე","ევტერპია პავლეს ასული თავდგირიძე",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
5969,"ზაქარია სიმონის ძე თურქია","ზაქარია სიმონის ძე თურქია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27081,"მელიტონ ესაკია","მელიტონ ესაკია",
23476,"ივანე ვანიძე","ივანე ვანიძე",
4888,"გუბა ზარქუა","გუბა ზარქუა",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
27405,"ივანე ვადაჭკორია","ივანე ვადაჭკორია",
27403,"სიმონ ვანიძე","სიმონ ვანიძე",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27402,"ნესტორ ზოდელავა","ნესტორ ზოდელავა",
27401,"თეკლე ზოდელავა","თეკლე ზოდელავა",
27404,"სილიბისტრო ვაშაკიძე","სილიბისტრო ვაშაკიძე",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",icons
