﻿id,label,title,group
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
3962,"ანასტასია ივანეს ასული ჭკადუასი","ანასტასია ივანეს ასული ჭკადუასი",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
8144,"ნიკოლოზ ალექსის ძე ჯიჯიხია","ნიკოლოზ ალექსის ძე ჯიჯიხია",
5208,"დიომიდე პავლეს ძე მდინარაძე","დიომიდე პავლეს ძე მდინარაძე",
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
3748,"ალექსანდრე ნიკოლოზის ძე ხოფერია","ალექსანდრე ნიკოლოზის ძე ხოფერია",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
4600,"გიორგი ისიდორეს ძე მაღნარაძე","გიორგი ისიდორეს ძე მაღნარაძე",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
21635,"ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე","ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე",
4937,"დავით აბრამის ძე გაგულაშვილი","დავით აბრამის ძე გაგულაშვილი",
4014,"ანეტა ბესარიონის ასული გამზარდია","ანეტა ბესარიონის ასული გამზარდია",
27843,"ნადეჟდა ზურაბის ასული ბელქანია","ნადეჟდა ზურაბის ასული ბელქანია",
27842,"ყარამან ბოკუჩავა","ყარამან ბოკუჩავა",
8832,"სამსონ იოთამის ძე გამყრელიძე","სამსონ იოთამის ძე გამყრელიძე",
6379,"ივანე ეგნატეს ძე გეგენავა","ივანე ეგნატეს ძე გეგენავა",
27840,"ანასტასია ივანეს ასული გეგენავა","ანასტასია ივანეს ასული გეგენავა",
27841,"ალექსანდრე ესტატეს ძე გეგენავა","ალექსანდრე ესტატეს ძე გეგენავა",
27730,"სოფიო სტეფანეს ასული არჩაია","სოფიო სტეფანეს ასული არჩაია",
6551,"ივლიტა ნესტორის ასული ჩიჩუასი","ივლიტა ნესტორის ასული ჩიჩუასი",
12755,"იერონიმე მიხეილის ძე არსენიშვილი","იერონიმე მიხეილის ძე არსენიშვილი",
5858,"ვლადიმერ კონსტანტინეს ძე შევარდნაძე","ვლადიმერ კონსტანტინეს ძე შევარდნაძე",
28193,"ნინა ბახვას ასული თევზაია","ნინა ბახვას ასული თევზაია",
28194,"ოლღა ფილიპეს ასული არსენიშვილი","ოლღა ფილიპეს ასული არსენიშვილი",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
16421,"მიხეილ ზოსიმეს ძე ნოდია","მიხეილ ზოსიმეს ძე ნოდია",
17234,"გერასიმე ს. ხაჟომია","გერასიმე ს. ხაჟომია",
6540,"ივლიანე თეიმურაზის ძე გაბუნია","ივლიანე თეიმურაზის ძე გაბუნია",
28261,"ფლორენცია მიხეილის ასული კალანდარიშვილი","ფლორენცია მიხეილის ასული კალანდარიშვილი",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",
28262,"ლავრენტი გეგენავა","ლავრენტი გეგენავა",
28279,"ილია პროხორის ძე ხაჟომია","ილია პროხორის ძე ხაჟომია",
27732,"ვარლამ გერასიმეს ძე ლომია","ვარლამ გერასიმეს ძე ლომია",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
27836,"ვალერიან ივანეს ძე გეგეჭკორი","ვალერიან ივანეს ძე გეგეჭკორი",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
6538,"ივლიანე გაბრიელის ძე ხოფერია","ივლიანე გაბრიელის ძე ხოფერია",
9470,"გრიგოლ პავლეს ძე ძიძიგური","გრიგოლ პავლეს ძე ძიძიგური",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",icons
