﻿id,label,title,group
21300,"ბუღდან გიორგის ძე აბოევი","ბუღდან გიორგის ძე აბოევი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
21306,"სარქის გიორგის ძე ამირბეგოვი","სარქის გიორგის ძე ამირბეგოვი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
2054,"არტემ მიხეილის ძე ახნაზაროვი","არტემ მიხეილის ძე ახნაზაროვი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",icons
