﻿id,label,title,group
23994,"სოლომონ გომართელი (გომარელი)","სოლომონ გომართელი (გომარელი)",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
23991,"მიხეილ იოსების ძე გოგლიძე","მიხეილ იოსების ძე გოგლიძე",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
7662,"მინადორა პავლეს ასული გორგილაძე","მინადორა პავლეს ასული გორგილაძე",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
24117,"სპირიდონ იესეს ძე გაბელაშვილი","სპირიდონ იესეს ძე გაბელაშვილი",
9363,"ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი","ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",icons
