﻿id,label,title,group
23994,"სოლომონ გომართელი (გომარელი)","სოლომონ გომართელი (გომარელი)",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
23996,"ელენე ივანეს ასული გიორგობიანი","ელენე ივანეს ასული გიორგობიანი",
23995,"თამარა სტეფანეს ასული გეგუჩაძე","თამარა სტეფანეს ასული გეგუჩაძე",
9028,"სილიბისტრო კონსტანტინეს ძე გაბუნია","სილიბისტრო კონსტანტინეს ძე გაბუნია",
8175,"ნიკოლოზ სიმონის ძე გოცირიძე","ნიკოლოზ სიმონის ძე გოცირიძე",
24114,"ალექსი ანდრიას ძე გურგენიძე","ალექსი ანდრიას ძე გურგენიძე",
24113,"ალექსანდრე გოგიძე","ალექსანდრე გოგიძე",
24112,"იოსებ გრიგოლის ძე გალაძე","იოსებ გრიგოლის ძე გალაძე",
24111,"კონსტანტინე მიხეილის ძე გოგიძე","კონსტანტინე მიხეილის ძე გოგიძე",
21578,"ზალიკო იოსების ძე გლურჯიძე","ზალიკო იოსების ძე გლურჯიძე",
23991,"მიხეილ იოსების ძე გოგლიძე","მიხეილ იოსების ძე გოგლიძე",icons
